Subject,Start Date,Start Time,Location,Description
HIFK U16 Red: Joukkueen valokuvaus/Lagfotografering klo 18.30-19.00 Väiski,2024-05-21,18:30,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18317434  
Joukkueen valokuvaus on klo 18.45. Joukkueet kuvataan peliasussa eli Puman punaisessa pelipaidassa, valkoisissa shortseissa, mustissa sukissa sekä nappulakengissä. Jos yksittäiskuviin halutaan oma pallo niin tuokaa se mukaan.

Laget fotas kl. 18.45. Lagen fotas i Pumas röda spelskjorta, vita shorts, svarta strumpor och fotbollsskor. Om spelarna vill ha en egen boll på det individuella fotot, vänligen ta med den."
HIFK U16 Red: Väiski klo 19.00-20.30,2024-05-21,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196569  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Espa keltainen-HIFK Red klo 19.45-22.00 Kaitaa TN,2024-05-22,19:45,"Kaitaan tekonurmi, Iivisniementie 1,  02260 Espoo","https://hifku16red.nimenhuuto.com/events/18267653  
Tapaaminen/träff: 19.45, ottelu/match: 20:30 
Peliaika/speltid 2 x 40 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat. 
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor. 
https://tulospalvelu.palloliitto.fi/team/107603/fixture"
HIFK U16 Red: LePa virheä-HIFK klo 18.35-20.50 Uusmäen Pallokenttä TN,2024-05-23,18:35,"Uusmäen pallokenttä, Lintukorventie,  02660 Espoo","https://hifku16red.nimenhuuto.com/events/18267703  
Tapaaminen/träff: 18.35, ottelu/match: 19:35 
Peliaika/speltid 2 x 35 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/35159860/fixture"
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-05-24,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196620  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-05-26,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196663  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: HIFK-EBK/2 klo 17.15 Käpylä hybridinurmi,2024-05-28,17:15,"Käpylän liikuntapuisto, Mäkelänkatu 72,  00610 Helsinki","https://hifku16red.nimenhuuto.com/events/18267712  
Tapaaminen/träff: 17.15, ottelu/match: 18:15 
Peliaika/speltid 2 x 35 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/35159860/fixture"
HIFK U16 Red: Väiski klo 19.00-20.30,2024-05-28,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196570  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: HIFK Red-VJS valkoinen B klo 17.00-19.15 Talihalli TN,2024-05-30,17:00,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://hifku16red.nimenhuuto.com/events/18267661  
Tapaaminen/träff: 17.00, ottelu/match: 17.45 
Peliaika/speltid 2 x 40 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat. 
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor. 
https://tulospalvelu.palloliitto.fi/team/107603/fixture"
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-05-31,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196621  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Arabia klo 17.45-19.15,2024-06-02,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196664  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: HIFK-EPS valkoinen klo 17.10-19.25 Talihalli TN,2024-06-03,17:10,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://hifku16red.nimenhuuto.com/events/18267713  
Tapaaminen/träff: 17.10, ottelu/match: 18:10 
Peliaika/speltid 2 x 35 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/35159860/fixture"
HIFK U16 Red: HIFK Red-EBK Icehearts klo 17.15-19.30 Tali TN,2024-06-04,17:15,"Talin jalkapallokentät, Purotie 8,  00380 Helsinki","https://hifku16red.nimenhuuto.com/events/18267670  
Tapaaminen/träff: 17:15, ottelu/match: 18:00 
Peliaika/speltid 2 x 40 min
Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat. 
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor. 
https://tulospalvelu.palloliitto.fi/team/107603/fixture"
HIFK U16 Red: Väiski klo 19.00-20.30,2024-06-04,19:00,"Väinämöisenkatu 4-6, Väinämöisenkatu 4,  00100 Helsinki","https://hifku16red.nimenhuuto.com/events/18196571  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: Tehtaanpuisto/Smedsplan klo 17.45-19.15,2024-06-07,17:45,Tehtaanpuisto,"https://hifku16red.nimenhuuto.com/events/18196622  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
HIFK U16 Red: HIFK Red-HPS/FC Pohu YJ/2 klo 12.45-15.00 Pajamäki TN,2024-06-09,12:45,"Pajamäen kenttä, Takkatie 36","https://hifku16red.nimenhuuto.com/events/18222441  
Tapaaminen/träff: 12.45, ottelu/match: 13:30
Peliaika/speltid 2 x 40 min

Varustus: Punainen pelipaita, valkoiset shortsit, säärisuojat, mustat sukat.
Utrustning: Röd spelskjorta, vita shorts, benskydd, svarta strumpor.
https://tulospalvelu.palloliitto.fi/team/107603/fixture"
HIFK U16 Red: Arabia klo 17.45-19.15,2024-06-09,17:45,"Arabianpolku, Arabianpolku 1,  00560 Helsinki","https://hifku16red.nimenhuuto.com/events/18196665  
Varustus: Valkoinen treenipaita, mustat shortsit, säärisuojat, mustat sukat, nappikset, juomapullo. Mikäli kylmää punainen treenikollari ja siniset treenihousut.

Utrustning: Vit träningsskjorta, svarta shorts, benskydd, svarta strumpor, fotbollsskor, drickflaska. Om det är kallt så röd träninsgcollege och blåa träningsbyxor."
